TITEL,ANZEIGENAME,NACHNAMEN,VORNAMEN,JAHRGANG,FRAKTION,LISTE,BEZIRK,PLZ,LINK
,Sebastian Maack,Maack,Sebastian,1969,AfD,AfD,Reinickendorf,13465,
,Sevda Boyraci,,,,SPD,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=335
,Stefan Valentin,Valentin,Stefan,1967,SPD,SPD,Reinickendorf,13505,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=236
,Sven Adrian,Adrian,Sven,1961,AfD,AfD,Reinickendorf,13469,
,Sylvia Schmidt,Schmidt,Sylvia,1979,CDU,CDU,Reinickendorf,13469,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=144
,Tomasz Klon,,,,CDU,,Reinickendorf,,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=611
,Uwe Brockhausen,Brockhausen,Uwe,1963,SPD,SPD,Reinickendorf,13465,https://www.berlin.de/ba-reinickendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=9
,André Maßmann,Maßmann,André,1965,LINKE,LINKE,Spandau,13629,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=539
,Arndt Meißner,Meißner,Arndt,1971,CDU,CDU,Spandau,13591,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=90
,Aylin Yüksel,,,,SPD,,Spandau,,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=496
,Ayse Soykan,Soykan,Ayse,1974,SPD,SPD,Spandau,13593,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=457
,Beate Bathe,Bathe,Beate,1964,CDU,CDU,Spandau,14089,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=286
,Bettina Meißner,Meißner,Bettina,1970,CDU,CDU,Spandau,13591,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=55
Dr.,Carola Brückner,Brückner,Carola,1962,SPD,SPD,Spandau,14089,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=433
,Carsten Tuchen,Tuchen,Carsten,1969,SPD,SPD,Spandau,13591,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=377
,Christian Heck,Heck,Christian,1974,CDU,CDU,Spandau,13599,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=27
,Christian Müller,Müller,Christian,1980,AfD,AfD,Spandau,13629,
,Christoph Sonnenberg-Westeson,Sonnenberg-Westeson,Christoph,1969,GRÜNE,GRÜNE,Spandau,13597,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=185
,Elmas Wieczorek-Hahn,,,,GRÜNE,,Spandau,,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=427
,Farzad Eshraghi,Eshraghi,Farzad,1973,FDP,FDP,Spandau,13189,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=413
,Hannah Erez-Hübner,,,,SPD,,Spandau,,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=394
,Ina Bittroff,Bittroff,Ina,1960,SPD,SPD,Spandau,13595,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=288
,Jens Hofmann,Hofmann,Jens,1972,SPD,SPD,Spandau,13589,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=443
,Joachim Koza,Koza,Joachim,1949,CDU,CDU,Spandau,13591,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=127
,Jochen Anders,Anders,Jochen,1955,SPD,SPD,Spandau,13591,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=402
,Kerstin Brauner,Brauner,Kerstin,1976,CDU,CDU,Spandau,14193,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=32
,Lars Leschewitz,Leschewitz,Lars,1985,LINKE,LINKE,Spandau,13585,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=414
,Lars Reinefahl,Reinefahl,Lars,1969,CDU,CDU,Spandau,13597,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=43
,Lukas Korus,Korus,Lukas,1980,AfD,AfD,Spandau,13599,
,Lukas Schulz,Schulz,Lukas,1993,SPD,SPD,Spandau,13595,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=428
,Martina Kustin,Kustin,Martina,1963,SPD,SPD,Spandau,13585,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=340
,Matthias Unger,Unger,Matthias,1965,FDP,FDP,Spandau,13587,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=416
,Miodrag Nikolic,Nikolić,Miodrag,1975,SPD,SPD,Spandau,13629,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=289
,Patrick Wolf,Wolf,Patrick,1989,CDU,CDU,Spandau,14089,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=294
,Silke Lehmann,Lehmann,Silke,1970,CDU,CDU,Spandau,13597,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=51
,Uwe Ziesak,Ziesak,Uwe,1958,SPD,SPD,Spandau,14089,https://www.berlin.de/ba-spandau/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=15
,Wolfgang Werner,Werner,Wolfgang,1952,AfD,AfD,Spandau,14089,
,Alexander Kräß,,,,GRÜNE,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1187
,Alexander Niessen,,,,SPD,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1174
,Bernhard Lücke,Lücke,Bernhard,1960,CDU,CDU,Steglitz-Zehlendorf,14165,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=720
,Bernhard Steinhoff,Steinhoff,Bernhard,1965,GRÜNE,GRÜNE,Steglitz-Zehlendorf,14169,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=753
,Bettina Kirsch,Kirsch,Bettina,1951,SPD,SPD,Steglitz-Zehlendorf,14167,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=89
,Carolina Böhm,,,,SPD,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1198
,Carolyn Macmillan,Macmillan,Carolyn,1975,SPD,SPD,Steglitz-Zehlendorf,12249,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1069
,Carsten Berger,Berger,Carsten,1974,GRÜNE,GRÜNE,Steglitz-Zehlendorf,14163,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=749
,Cerstin Richter-Kotowski,,,,CDU,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1199
Dr.,Claudia Wein,Wein,Claudia,1958,CDU,CDU,Steglitz-Zehlendorf,12163,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=899
Dr.,Clemens Escher,Escher,Clemens,1980,CDU,CDU,Steglitz-Zehlendorf,10963,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=924
Dr.,Dennis Egginger-Gonzalez,Egginger-Gonzalez,Dennis,1980,LINKE,LINKE,Steglitz-Zehlendorf,12205,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1192
,Ellinor Trenczek,Trenczek,Ellinor,1997,SPD,SPD,Steglitz-Zehlendorf,14169,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1127
,Emre Tekemen,,,,GRÜNE,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1113
,Felix Wolf,Wolf,Felix,1981,AfD,AfD,Steglitz-Zehlendorf,12207,
,Gregor Habbel,,,,FDP,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1196
,Gülsah Bayar,,,,GRÜNE,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1190
,Holger Zastrow,,,,FDP,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1195
,Jens Kronhagel,Kronhagel,Jens,1973,CDU,CDU,Steglitz-Zehlendorf,12249,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=96
,Johanna Martens,,,,GRÜNE,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1189
,Juliana Kölsch,Kölsch,Juliana,1950,SPD,SPD,Steglitz-Zehlendorf,14169,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=44
,Karen Wirrwitz,Wirrwitz,Karen,1976,CDU,CDU,Steglitz-Zehlendorf,14195,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=654
,Katharina Concu,,,,FDP,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1197
Dr.,Konstantinos Kosmas,,,,GRÜNE,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1162
,Lukas Uhde,Uhde,Lukas,1988,GRÜNE,GRÜNE,Steglitz-Zehlendorf,10963,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=967
Dr.,Marela Bone-Winkel,Bone-Winkel,Marela,1966,CDU,CDU,Steglitz-Zehlendorf,14129,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1071
,Maren Schellenberg,Schellenberg,Maren,1962,GRÜNE,GRÜNE,Steglitz-Zehlendorf,14169,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=647
,Mariella Perna,,,,GRÜNE,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1186
,Martin Kromm,Kromm,Martin,1968,SPD,SPD,Steglitz-Zehlendorf,12157,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=945
,Mathia Specht-Habbel,Specht-Habbel,Mathia,1956,FDP,FDP,Steglitz-Zehlendorf,12209,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1077
,Mathias Gruner,Gruner,Mathias,1987,LINKE,LINKE,Steglitz-Zehlendorf,12205,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1075
,Michael Karnetzki,Karnetzki,Michael,1963,SPD,SPD,Steglitz-Zehlendorf,14165,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=42
,Michael Mc Laughlin,Mc Laughlin,Michael,1966,CDU,CDU,Steglitz-Zehlendorf,12207,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=99
,Norbert Buchta,Buchta,Norbert,1974,SPD,SPD,Steglitz-Zehlendorf,14109,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=49
,Olemia Flores Ramirez,Flores Ramirez,Olemia,1987,SPD,SPD,Steglitz-Zehlendorf,14129,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1123
,Patrick Steinhoff,,,,CDU,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1184
,Peer Döhnert,Döhnert,Peer,1972,AfD,AfD,Steglitz-Zehlendorf,14195,
,Pia Imhof-Speckmann,,,,LINKE,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1191
,Rainer Ziffels,Ziffels,Rainer,1971,SPD,SPD,Steglitz-Zehlendorf,14167,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=739
,Ralf Fröhlich,Fröhlich,Ralf,1966,CDU,CDU,Steglitz-Zehlendorf,14167,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=72
,Rena Peterson,,,,GRÜNE,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1048
,René Rögner-Francke,,,,CDU,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=34
Dr.,Sabine Lehmann-Brauns,Lehmann-Brauns,Sabine,1950,CDU,CDU,Steglitz-Zehlendorf,14193,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=642
,Sandrine Fabre,,,,SPD,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1154
,Sebastian Voigt,Voigt,Sebastian,1984,CDU,CDU,Steglitz-Zehlendorf,10707,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1181
,Sören Grawert,,,,FDP,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1194
,Stefi Schrod,,,,CDU,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1183
,Susanne Mertens,Mertens,Susanne,1968,GRÜNE,GRÜNE,Steglitz-Zehlendorf,14109,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1018
,Tim Richter,,,,CDU,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1182
,Tom Cywinski,Cywinski,Tom,1987,CDU,CDU,Steglitz-Zehlendorf,12167,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=929
,Torsten Hippe,Hippe,Torsten,1972,CDU,CDU,Steglitz-Zehlendorf,14129,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=26
,Ulrike Kipf,,,,GRÜNE,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1188
,Urban Aykal,,,,GRÜNE,,Steglitz-Zehlendorf,,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=1185
,Volker Graffstädt,Graffstädt,Volker,1963,AfD,AfD,Steglitz-Zehlendorf,14163,
,Volker Semler,Semler,Volker,1960,SPD,SPD,Steglitz-Zehlendorf,14167,https://www.berlin.de/ba-steglitz-zehlendorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=655
,Alexander Schie,,,,CDU,,Tempelhof-Schöneberg,,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=696
,Andre Stammen,Stammen,André,1977,FDP,FDP,Tempelhof-Schöneberg,13587,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=599
,Annabelle Wolfsturm,Wolfsturm,Annabelle,1972,GRÜNE,GRÜNE,Tempelhof-Schöneberg,14197,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=562
,Annette Hertlein,,,,SPD,,Tempelhof-Schöneberg,,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=427
,Astrid Bialluch-Liu,Bialluch-Liu,Astrid,1970,GRÜNE,GRÜNE,Tempelhof-Schöneberg,12103,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=597
,Axel Bering,,,,FDP,,Tempelhof-Schöneberg,,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=728
,Axel Seltz,Seltz,Axel,1965,SPD,SPD,Tempelhof-Schöneberg,10827,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=376
,Ayten Dogan,Dogan,Ayten,1980,SPD,SPD,Tempelhof-Schöneberg,12161,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=614
,Bertram von Boxberg,von Boxberg,Bertram,1957,GRÜNE,GRÜNE,Tempelhof-Schöneberg,10781,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=566
,Britta Schmidt-Krüger,Schmidt-Krüger,Britta,1976,CDU,CDU,Tempelhof-Schöneberg,12307,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=131
,Catherine Müller-Wenk,,,,GRÜNE,,Tempelhof-Schöneberg,,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=720
Dr.,Christine Scherzinger,Scherzinger,Christine,1979,LINKE,LINKE,Tempelhof-Schöneberg,10827,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=592
,Corinna Volkmann,,,,SPD,,Tempelhof-Schöneberg,,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=711
,Daniel Dittmar,Dittmar,Daniel,1988,CDU,CDU,Tempelhof-Schöneberg,12103,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=299
,Dennis Matekovic,,,,GRÜNE,,Tempelhof-Schöneberg,,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=617
,Elisabeth Wissel,Wissel,Elisabeth,1954,LINKE,LINKE,Tempelhof-Schöneberg,12099,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=366
,Eva Majewski,,,,CDU,,Tempelhof-Schöneberg,,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=715
,Guido Pschollkowski,Pschollkowski,Guido,1968,CDU,CDU,Tempelhof-Schöneberg,13597,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=122
,Hagen Kliem,Kliem,Hagen,1956,CDU,CDU,Tempelhof-Schöneberg,12305,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=215
,Harald Gindra,Gindra,Harald,1957,LINKE,LINKE,Tempelhof-Schöneberg,14057,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=244
,Hartmut Kämper,Kämper,Hartmut,1963,FDP,FDP,Tempelhof-Schöneberg,14055,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=600
,Jan Rauchfuß,Rauchfuß,Jan,1986,SPD,SPD,Tempelhof-Schöneberg,12107,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=282
,Janis Hantke,Hantke,Janis,1987,SPD,SPD,Tempelhof-Schöneberg,12105,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=529
,Johannes Rudschies,,,,CDU,,Tempelhof-Schöneberg,,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=717
,Jürgen Swobodzinski,,,,SPD,,Tempelhof-Schöneberg,,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=686
,Karl-Heinz Turban,,,,AfD,,Tempelhof-Schöneberg,,
,Karsten Franck,Franck,Karsten,1969,AfD,AfD,Tempelhof-Schöneberg,12101,
,Katharina Marg,Marg,Katharina,1987,LINKE,LINKE,Tempelhof-Schöneberg,13355,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=639
Dr.,Katharina Urban,,,,GRÜNE,,Tempelhof-Schöneberg,,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=723
,Kubilay Yalcin,,,,SPD,,Tempelhof-Schöneberg,,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=712
,Lisa-Cathrin Winter,,,,CDU,,Tempelhof-Schöneberg,,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=694
,Manuela Harling,Harling,Manuela,1964,SPD,SPD,Tempelhof-Schöneberg,12109,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=87
,Marijke Höppner,Höppner,Marijke,1981,SPD,SPD,Tempelhof-Schöneberg,10827,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=286
,Marius Feldkamp,Feldkamp,Marius,1988,GRÜNE,GRÜNE,Tempelhof-Schöneberg,10823,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=435
,Martin Alexander Rutsch,,,,LINKE,,Tempelhof-Schöneberg,,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=593
,Martina Zander-Rade,Zander-Rade,Martina,1968,GRÜNE,GRÜNE,Tempelhof-Schöneberg,12305,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=47
,Mats Kröger,,,,GRÜNE,,Tempelhof-Schöneberg,,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=722
,Oliver Fey,Fey,Oliver,1973,SPD,SPD,Tempelhof-Schöneberg,12161,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=228
,Patrick Liesener,Liesener,Patrick,1989,CDU,CDU,Tempelhof-Schöneberg,12349,https://www.berlin.de/ba-tempelhof-schoeneberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=494
